Index,Official Name of Satellite,Country/Organization of UN Registry,Operator/Owner,Country of Operator/Owner,Users,Purpose,Detailed Purpose,Class of Orbit,Type of Orbit,Longitude of Geosynchronous Orbit (Degrees),Perigee (Kilometers),Apogee (Kilometers),Eccentricity,Inclination (Degrees),Period (Minutes),Launch Mass (Kilograms),Dry Mass (Kilograms),Power (Watts),Date of Launch (Original),Date of Launch (Readable),Expected Lifetime (Years),Contractor,Country of Contractor,Launch Site,Launch Vehicle,COSPAR Number,NORAD Number
1,AAUSat-4,NR,University of Aalborg,Denmark,Civil,Earth Observation,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,442,687,0.0177,98.2,95.9,1,,,25/04/2016,25 Apr 2016,,University of Aalborg,Denmark,Guiana Space Center,Soyuz 2.1a,2016-025E,41460
2,ABS-2,NR,Asia Broadcast Satellite Ltd.,Multinational,Commercial,Communications,,GEO,,75,35778,35793,0.000178,0.08,1436.03,6330,,16000,06/02/2014,6 Feb 2014,15,Space Systems/Loral,USA,Guiana Space Center,Ariane  5 ECA,2014-006A,39508
3,ABS-2A,NR,Asia Broadcast Satellite Ltd.,Multinational,Commercial,Communications,,GEO,,-75,35700,35700,0,0,1436.1,1800,,,15/06/2016,15 Jun 2016,15,Boeing Satellite Systems,USA,Cape Canaveral,Falcon 9,2016-038A,41588
4,ABS-3,Philippines,Asia Broadcast Satellite Ltd.,Multinational,Commercial,Communications,,GEO,,146.06,35769,35802,0.000391,0.05,1436.07,3775,1800,9000,19/08/1997,19 Aug 1997,15,Space Systems/Loral,USA,Xichang Satellite Launch Center,Long March CZ3B,1997-042A,24901
5,ABS-3A,NR,Asia Broadcast Satellite Ltd.,Multinational,Commercial,Communications,,GEO,,-3,35788,35803,0.000178,0.1,1436,2000,,,02/03/2015,2 Mar 2015,15,Boeing Satellite Systems,USA,Cape Canaveral,Falcon 9,2015-010A,40424
6,ABS-4,NR,Asia Broadcast Satellite Ltd.,Multinational,Commercial,Communications,,GEO,,75,35780,35793,0.000154,0.01,1436.1,4143,1700,7400,13/03/2004,13 Mar 2004,12,Space Systems/Loral,USA,Cape Canaveral,Atlas 3,2004-007A,28184
7,ABS-6,NR,Asia Broadcast Satellite Ltd.,Multinational,Commercial,Communications,,GEO,,159,35777,35794,0.000202,0.01,1436.08,2894,1730,"6,800 (EOL)",26/09/1999,26 Sep 1999,15,Lockheed Martin,USA,Baikonur Cosmodrome,Proton,1999-053A,25924
8,ABS-7,South Korea,Asia Broadcast Satellite Ltd.,Multinational,Commercial,Communications,,GEO,,116.18,35780,35791,0.00013,0.01,1436.06,3500,1800,4800,04/09/1999,4 Sep 1999,15,Lockheed Martin Astro Space,USA,Guiana Space Center,Ariane,1999-046A,25894
9,USA 139,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Electronic Intelligence,GEO,,-14.5,35560,36013,0.00537,7.72,1436.14,4500,,,09/05/1998,9 May 1998,,TRW Space and Electronics,USA,Cape Canaveral,Titan IVA,1998-029A,25336
10,USA 171,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Electronic Intelligence,GEO,,95.4,35589,35984,0.00468,3.2,1436.1,4500,,,09/09/2003,9 Sep 2003,,TRW Space and Electronics,USA,Cape Canaveral,Titan IV,2003-041A,27937
11,USA 202,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Electronic Intelligence,GEO,,44,35714,35937,0.00264,2.89,1438.8,5000,,,18/01/2009,18 Jan 2009,,National Reconnaissance Laboratory (?),USA,Cape Canaveral,Delta 4 Heavy,2009-001A,33490
12,USA 223,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Electronic Intelligence,GEO,,100.9,35500,35500,0,0,,5000,,,21/11/2010,21 Nov 2010,,National Reconnaissance Laboratory (?),USA,Cape Canaveral,Delta 4 Heavy,2010-063A,37232
13,USA 237,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Electronic Intelligence,GEO,,60,35771,35805,0.000403,0,23.94,5000,,,29/06/2012,29 Jun 2012,,National Reconnaissance Laboratory (?),USA,Cape Canaveral,Delta 4 Heavy,2012-034A,38528
14,USA 268,NR,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Electronic Intelligence,GEO,,103,35613,35903,0.00344,7.51,1437.19,5000,,,11/06/2016,11 Jun 2016,,National Reconnaissance Laboratory (?),USA,Cape Canaveral,Delta 4 Heavy,2016-036A,41584
15,USA 235,USA,US Air Force,USA,Military,Communications,,GEO,,-120,35772,35801,0.000344,2.34,1436.1,6169,,,03/05/2012,3 May 2012,14,Lockheed Martin Space Systems,USA,Cape Canaveral,Atlas 5,2012-019A,38254
16,USA 246,NR,US Air Force,USA,Military,Communications,,GEO,,,35700,35803,0.00122,4.2,1436.1,6169,,,18/09/2013,18 Sep 2013,14,Lockheed Martin Space Systems,USA,Cape Canaveral,Atlas 5,2013-050A,39256
17,Aeneas,USA,Department of Homeland Security,USA,Government,Technology Development,,LEO,Equatorial,0,480,790,0.0221,0.02,97.4,3,,,13/09/2012,13 Sep 2012,,University of Southern California,USA,Vandenberg AFB,Atlas 5,2012-048C,38760
18,Aerocube 4.5A,USA,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Non-Polar Inclined,0,495,791,0.0211,64.6,97.5,5,,,13/09/2012,13 Sep 2012,,Aerospace Corporation,USA,Vandenberg AFB,Atlas 5,2012-048K,38767
19,Aerocube 4.5B,USA,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Non-Polar Inclined,0,499,792,0.0209,64.6,97.6,5,,,13/09/2012,13 Sep 2012,,Aerospace Corporation,USA,Vandenberg AFB,Atlas 5,2012-048L,38768
20,Aerocube 5A,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Polar,0,443,886,0.0315,120.3,98,5,,,06/12/2013,6 Dec 2013,2,Aerospace Corporation,USA,Vandenberg AFB,Atlas 5,2013-072D,39465
21,Aerocube 5B,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Polar,0,443,886,0.0315,120.3,98,5,,,06/12/2013,6 Dec 2013,2,Aerospace Corporation,USA,Vandenberg AFB,Atlas 5,2013-072E,39466
22,Aerocube 5C,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Non-Polar Inclined,0,500,802,0.0215,64.78,97.74,2,,,08/10/2015,8 Oct 2015,,Aerospace Corporation,USA,Vandenberg AFB,Atlas 5,2015-058B,40965
23,Aerocube 6A,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Sun-Synchronous,0,614,700,0.00612,97.98,97.88,5,,,19/06/2014,19 Jun 2014,3,Aerospace Corporation,USA,Dombarovsky Air Base,Dnepr,2014-033AM,40045
24,Aerocube 6B,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Sun-Synchronous,0,614,700,0.00612,97.98,97.88,5,,,19/06/2014,19 Jun 2014,3,Aerospace Corporation,USA,Dombarovsky Air Base,Dnepr,2014-033AN,40046
25,Aerocube 7A,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Non-Polar Inclined,0,500,802,0.0215,64.6,97.4,2,,,08/10/2015,8 Oct 2015,,Aerospace Corporation,USA,Vandenberg AFB,Atlas 5,2015-058C,40966
26,Aerocube 8A,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Non-Polar Inclined,0,356,700,0.0249,55,95.19,5,,,20/05/2015,20 May 2015,,Aerospace Corporation,USA,Cape Canaveral,Atlas 5,2015-025J,40659
27,Aerocube 8B,NR,Aerospace Corporation,USA,Commercial,Technology Development,,LEO,Non-Polar Inclined,0,356,700,0.0249,55,95.19,5,,,20/05/2015,20 May 2015,,Aerospace Corporation,USA,Cape Canaveral,Atlas 5,2015-025K,40660
28,Eutelsat 28B,France,European Telecommunications Satellite Consortium (EUTELSAT),Multinational,Commercial,Communications,,GEO,,48,35764,35808,0.000522,0.12,1436.08,3460,1555,7000,20/12/2008,20 Dec 2008,15,EADS Astrium,France,Guiana Space Center,Ariane 5,2008-065B,33460
29,Afristar,USA,1Worldspace,USA,Commercial,Communications,,GEO,,20.97,35770,35802,0.00038,0.03,1436.09,2704,1530,5500,28/10/1998,28 Oct 1998,15,Matra Marconi Space-France,France,Guiana Space Center,Ariane 44L,1998-063A,25515
30,AIM,USA,"Center for Atmospheric Sciences, Hampton University/NASA",USA,Government,Earth Observation,Earth Science,LEO,Sun-Synchronous,0,544,552,0.000578,97.9,96.2,215,197,216,25/04/2007,25 Apr 2007,2,Orbital Sciences Corp.,USA,Vandenberg AFB,Pegasus XL,2007-015A,31304
31,AISat-1,Germany,German Aerospace Center (DLR),Germany,Government,Communications,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,643,660,0.00121,98.25,97.76,14,,,30/06/2014,30 Jun 2014,,German Aerospace Center (DLR),Germany,Satish Dhawan Space Center,PSLV-CA,2014-034B,40054
32,AISSat-1,Norway,Norwegian Coastal Admnistration,Norway,Government,Communications,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,615,632,0.00122,98,97.2,6,,,12/07/2010,12 Jul 2010,3,Kongsberg Seatex AS/University of Toronto Institute for Aerospace Studies,Canada,Satish Dhawan Space Center,PSLV,2010-035C,36797
33,AISSat-2,Norway,Norwegian Coastal Admnistration,Norway,Government,Communications,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,625,631,0.000429,98.4,97.27,6,,,08/07/2014,8 Jul 2014,3,Kongsberg Seatex AS/University of Toronto Institute for Aerospace Studies,Norway/Canada,Baikonur Cosmodrome,Soyuz-2.1b,2014-037G,40075
34,AIST-1,Russia,"Samara State Aerospace University, SGAU",Russia,Civil,Technology Development,,LEO,Polar,0,599,626,0.00193,82.4,96.9,,,,28/12/2013,28 Dec 2013,,TsSKB Progress,Russia,Plesetsk Cosmodrome,"Soyuz 2,1v",2013-078C,39492
35,AIST-2,Russia,"Samara State Aerospace University, SGAU",Russia,Civil,Technology Development,,LEO,Non-Polar Inclined,0,558,582,0.00173,64.88,96.06,53,,,19/04/2013,19 Apr 2013,3,"Samara State Aerospace University, SGAU",Russia,Baikonur Cosmodrome,Soyuz 2.1a,2013-015D,39133
36,AIST-2D,NR,Samara State Aerospace University,Russia,Civil,Technology Development,,LEO,Sun-Synchronous,0,471,486,0.0011,97.28,94.18,531,,,27/04/2016,27 Apr 2016,,Samara State Aerospace University/TsSKB Progress,Russia,Vostochny Cosmodrome,Soyuz 2.1a,2016-026B,41465
37,ALiCE,NR,US Air Force Institute of Technology,USA,Military,Technology Development,,LEO,Polar,0,443,886,0.0315,120.3,98,5,,,06/12/2013,6 Dec 2013,,US Air Force Institute of Technology,USA,Vandenberg AFB,Atlas 5,2013-072F,39467
38,Alphasat I-XL,United Kingdom,"INMARSAT, Ltd./European Space Agency",United Kingdom/ESA,Commercial/Government,Communications/Technology Development,,GEO,,25,35786,35787,1.19E-05,0.02,1436.09,6650,3370,12000,25/07/2013,25 Jul 2013,15,Astrium,France/UK/Germany/Spain,Guiana Space Center,Ariane 5 ECA,2013-038A,39215
39,Alsat-2A,Algeria,Centre National des Techniques Spatiales (CNTS),Algeria,Government,Earth Observation,Optical Imaging,LEO,Sun-Synchronous,0,672,674,0.000142,98.1,98.2,130,,,12/07/2010,12 Jul 2010,5,EADS Astrium,France/UK/Germany/Spain,Satish Dhawan Space Center,PSLV,2010-035D,36798
40,Amazonas-1,Brazil,Hispamar (subsidiary of Hispasat - Spain),Spain,Commercial,Communications,,GEO,,-61.02,35776,35797,0.000249,0.04,1436.1,4545,2000,"9,500 (EOL)",04/08/2004,4 Aug 2004,15,EADS Astrium,France/UK/Germany/Spain,Baikonur Cosmodrome,Proton M,2004-031A,28393
41,Amazonas-2,Brazil,Hispamar (subsidiary of Hispasat - Spain),Spain,Commercial,Communications,,GEO,,-61,35767,35805,0.000451,0.03,1436.08,5465,,15300,01/10/2009,1 Oct 2009,15,EADS Astrium,France/UK/Germany/Spain,Guiana Space Center,Ariane 5,2009-054A,35942
42,Amazonas-3,Brazil,Hispamar (subsidiary of Hispasat - Spain),Spain,Commercial,Communications,,GEO,,-61,35781,35791,0.000119,0.03,1436.05,6265,2778,14000,07/02/2013,7 Feb 2013,15,Space Systems/Loral,USA,Guiana Space Center,Ariane 5 ECA,2013-006A,39078
43,Amazonas-4A,NR,Hispamar (subsidiary of Hispasat - Spain),Spain,Commercial,Communications,,GEO,,-61,35784,35795,0.00013,0.08,1436.24,2938,,,22/03/2014,22 Mar 2014,15,Orbital Sciences Corp.,USA,Guiana Space Center,Ariane 5 ECA,2014-011A,39616
44,AMC-1,USA,SES (Société Européenne des Satellites (SES)),USA,Commercial,Communications,,GEO,,-103.02,35772,35800,0.000332,0.03,1436.1,2783,1600,"6,500 (EOL)",08/09/1996,8 Sep 1996,15,Lockheed Martin Commercial Space Systems,USA,Cape Canaveral,Atlas 2A,1996-054A,24315
45,AMC-10,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-134.97,35775,35797,0.000261,0.01,1436.09,2315,907,"6,500 (EOL)",05/02/2004,5 Feb 2004,15,Lockheed Martin,USA,Cape Canaveral,Atlas 2AS,2004-003A,28154
46,AMC-11,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-130.93,35774,35797,0.000273,0.04,1436.07,2340,"2,316 (BOL)","6,500 (EOL)",19/05/2004,19 May 2004,15,Lockheed Martin,USA,Cape Canaveral,Atlas 2AS,2004-017A,28252
47,AMC-15,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-105.04,35777,35795,0.000213,0.04,1436.08,4200,,,14/10/2004,14 Oct 2004,15,Lockheed Martin,USA,Baikonur Cosmodrome,Proton M,2004-041A,28446
48,AMC-16,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-84.98,35780,35793,0.000154,0.02,1436.1,4312,,,17/12/2004,17 Dec 2004,15,Lockheed Martin Commercial Space Systems,USA,Cape Canaveral,Atlas 5,2004-048A,28472
49,AMC-18,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-104.97,35773,35800,0.00032,0.06,1436.1,2081,918,,08/12/2006,8 Dec 2006,15,Lockheed Martin Missiles and Space,USA,Guiana Space Center,Ariane 5,2006-054B,29644
50,AMC-2,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-100.98,35774,35798,0.000285,0.05,1436.1,2648,1600,"6,500 (EOL)",30/01/1997,30 Jan 1997,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 44L,1997-002A,24713
51,AMC-21,United Kingdom,SES World Skies,USA,Commercial,Communications,,GEO,,-124.86,35778,35793,0.000178,3,1436.1,2500,,5000,14/08/2008,14 Aug 2008,15,Orbital Sciences Corp.,USA,Guiana Space Center,Ariane 5 ECA,2008-038B,33275
52,AMC-3,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-86.96,35777,35795,0.000213,0.02,1436.08,2845,1600,"6,500 (EOL)",04/09/1997,4 Sep 1997,15,Lockheed Martin Commercial Space Systems,USA,Cape Canaveral,Atlas 2AS,1997-050A,24936
53,AMC-4,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-100.99,35781,35791,0.000119,0.01,1436.1,3909,2500,,13/11/1999,13 Nov 1999,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 44LP,1999-060A,25954
54,AMC-6,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-71.98,35778,35795,0.000202,0.05,1436.12,3901,2500,,22/10/2000,22 Oct 2000,15,Lockheed Martin Commercial Space Systems,USA,Baikonur Cosmodrome,Proton K,2000-067A,26580
55,AMC-7,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-136.94,35773,35798,0.000297,0.01,1436.08,1935,912,"6,500 (EOL)",14/09/2000,14 Sep 2000,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 5G,2000-054B,26495
56,AMC-8,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-139,35773,35798,0.000297,0.03,1436.07,2015,919,3300,19/12/2000,19 Dec 2000,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 5G,2000-081B,26639
57,AMC-9,USA,SES World Skies,USA,Commercial,Communications,,GEO,,-82.95,35773,35798,0.000297,0.05,1436.08,4100,2000,10000,07/06/2003,7 Jun 2003,15,Alcatel Space Industries,France,Baikonur Cosmodrome,Proton K,2003-024A,27820
58,Amos 2,NR,Israel Aircraft Industries,Israel,Military/Commercial,Communications,,GEO,,-3.98,35778,35794,0.00019,0.05,1436.08,1400,646,"1,900 (EOL)",27/12/2003,27 Dec 2003,12,Israel Aircraft Industries (IAI),Israel,Baikonur Cosmodrome,Soyuz-Fregat,2003-059A,28132
59,Amos 3,NR,Space-Communication Ltd,Israel,Military/Commercial,Communications,,GEO,,-3.99,35783,35789,7.12E-05,0.04,1436.1,,,,28/04/2008,28 Apr 2008,12,Israel Aircraft Industries (IAI),Israel,Baikonur Cosmodrome,Zenit 3SLB,2008-022A,32794
60,Amos 4,NR,Space-Communication Ltd,Israel,Military/Commercial,Communications,,GEO,,65,35633,35796,0.00194,0.01,1432,,,,31/08/2013,31 Aug 2013,12,Israel Aircraft Industries (IAI),Israel,Baikonur Cosmodrome,Zenit 2SB,2013-045A,39237
61,Amos 5,NR,Space-Communication Ltd,Israel,Military/Commercial,Communications,,GEO,,17,35595,36007,0.00488,0.09,1436.08,1600,,,11/12/2011,11 Dec 2011,15,OAO ISS,Russia,Baikonur Cosmodrome,Proton M,2011-074A,37950
62,Amsat-Oscar 7,USA,Amsat-NA,USA,Civil,Communications,,LEO,Polar,0,1440,1459,0.00121,101.4,114.9,29,,,15/11/1974,15 Nov 1974,,Amsat-NA,USA,Vandenberg AFB,Delta 2310,1974-089B,7530
63,Anik F1,Canada,"Telesat Canada Ltd. (BCE, Inc.)",Canada,Commercial,Communications,,GEO,,-107.27,35778,35793,0.000178,0.02,1436.08,4710,2950,"15,500 (EOL)",21/11/2000,21 Nov 2000,15,Boeing Satellite Systems,USA,Guiana Space Center,Ariane 44L,2000-076A,26624
64,Anik F1R,Canada,"Telesat Canada Ltd. (BCE, Inc.)",Canada,Commercial,Communications,,GEO,,-107.3,35777,35795,0.000213,0.02,1436.1,4500,,10000,09/09/2005,9 Sep 2005,15,EADS Astrium,France/UK/Germany/Spain,Baikonur Cosmodrome,Proton M,2005-036A,28868
65,Anik F2,Canada,"Telesat Canada Ltd. (BCE, Inc.)",Canada,Commercial,Communications,,GEO,,-111.07,35781,35790,0.000107,0.01,1436.08,5910,3805,16000,18/07/2004,18 Jul 2004,15,Boeing Satellite Systems,USA,Guiana Space Center,Ariane 5,2004-027A,28378
66,Anik F3,Canada,"Telesat Canada Ltd. (BCE, Inc.)",Canada,Commercial,Communications,,GEO,,-118.69,35778,35794,0.00019,0.01,1436.1,4715,,17500,09/04/2007,9 Apr 2007,15,EADS Astrium,France/UK/Germany/Spain,Baikonur Cosmodrome,Proton M,2007-009A,31102
67,Anik G1,NR,"Telesat Canada Ltd. (BCE, Inc.)",Canada,Commercial,Communications,,GEO,,-107.3,35773,35799,0.000308,0.01,1436.08,4905,,17500,15/04/2013,15 Apr 2013,15,Space Systems/Loral,USA,Baikonur Cosmodrome,Proton M,2013-014A,39127
68,AntelSat,NR,"Facultad de Ingeniería de la Universidad de la República (FING), ANTEL",Uruguay,Civil,Technology Development,,LEO,Sun-Synchronous,0,612,696,0.00598,97.96,96.99,2,,,19/06/2014,19 Jun 2014,,"Facultad de Ingeniería de la Universidad de la República (FING), ANTEL",Uruguay,Dombarovsky Air Base,Dnepr,2014-033AA,40034
69,AprizeSat 1,USA,Aprize Satellites Argentina,Argentina,Commercial,Communications/Technology Development,,LEO,Sun-Synchronous,0,696,764,0.00479,98,99.4,12,12,,29/06/2004,29 Jun 2004,,Aprize Satellite,Argentina,Baikonur Cosmodrome,Dnepr 1,2004-025G,28372
70,AprizeSat 10,NR,Aprize Satellite,USA/Argentina,Commercial,Communications/Maritime Tracking,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,613,733,0.00852,97.9,98,12,12,,19/06/2014,19 Jun 2014,,SpaceQuest,USA,Dombarovsky Air Base,Dnepr,2014-033K,40019
71,AprizeSat 2,USA,Aprize Satellites Argentina,Argentina,Commercial,Communications/Technology Development,,LEO,Sun-Synchronous,0,694,850,0.0109,98.2,100.3,12,12,,29/06/2004,29 Jun 2004,,Aprize Satellite,Argentina,Baikonur Cosmodrome,Dnepr 1,2004-025A,28366
72,AprizeSat 3,USA,Aprize Satellite,USA/Argentina,Commercial,Communications/Maritime Tracking,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,559,662,0.00738,98.18,97,12,12,,29/07/2009,29 Jul 2009,,SpaceQuest,USA,Baikonur Cosmodrome,Dnepr,2009-041F,35686
73,AprizeSat 4,USA,Aprize Satellite,USA/Argentina,Commercial,Communications/Maritime Tracking,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,604,674,0.00499,98.1,97.5,12,12,,29/07/2009,29 Jul 2009,,SpaceQuest,USA,Baikonur Cosmodrome,Dnepr,2009-041D,35684
74,AprizeSat 5,USA,AprizeSat,Canada,Commercial,Communications,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,610,694,0.00598,98.2,97.8,12,12,,17/08/2011,17 Aug 2011,,SpaceQuest,USA,Dombarovsky Air Base,Dnepr 1,2011-044E,37792
75,AprizeSat 7,USA,AprizeSat,Canada,Commercial,Communications,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,594,653,0.00422,97.8,97.17,12,12,,21/11/2013,21 Nov 2013,,SpaceQuest,USA,Dombarovsky Air Base,Dnepr,2013-066A,39416
76,AprizeSat 8,NR,Aprize Satellite,USA/Argentina,Commercial,Communications/Maritime Tracking,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,594,669,0.00536,97.8,97.99,12,12,,21/11/2013,21 Nov 2013,,SpaceQuest,USA,Dombarovsky Air Base,Dnepr,2013-066K,39425
77,AprizeSat 9,NR,exactEarth,Canada,Commercial,Communications/Maritime Tracking,Automatic Identification System (AIS),LEO,Sun-Synchronous,0,613,715,0.00725,97.9,98,12,12,,19/06/2014,19 Jun 2014,,SpaceQuest,USA,Dombarovsky Air Base,Dnepr,2014-033J,40018
78,Apstar 1A,China,APT Satellite Holdings Ltd.,China,Commercial,Communications,,GEO,,51.47,35779,35790,0.00013,5.89,1436.03,1383,726,,03/07/1996,3 Jul 1996,,Hughes,USA,Xichang Satellite Launch Center,Long March 3,1996-039A,23943
79,Apstar 6,China,APT Satellite Holdings Ltd.,China,Commercial,Communications,,GEO,,134.04,35778,35794,0.00019,0.01,1436.08,4680,,,12/04/2005,12 Apr 2005,,Alcatel Space Industries,France,Xichang Satellite Launch Center,Long March 3B,2005-012A,28638
80,Apstar 7,China,APT Satellite Holdings Ltd.,China,Commercial,Communications,,GEO,,76.5,35864,35874,0.000118,0.03,1440.31,5054,,,31/03/2012,31 Mar 2012,15,Thales Alenia Space,France/Italy,Xichang Satellite Launch Center,Long March 3B,2012-013A,38107
81,Apstar 9,China,APT Satellite Holdings Ltd.,China,Commercial,Communications,,GEO,,142,35782,35788,7.12E-05,0.12,1436.01,5200,,10500,16/10/2015,16 Oct 2015,15,China Academy of Space Technology (CAST),China,Xichang Satellite Launch Center,Long March 3B,2015-059A,40982
82,Apstar 9A,China,APT Satellite Holdings Ltd.,China,Commercial,Communications,,GEO,,87.68,35778,35795,0.000202,0.02,1436.12,3000,1418,"6,797 (EOL)",30/05/1998,30 May 1998,15,Lockheed Martin,USA,Xichang Satellite Launch Center,Long March 3B,1998-033A,25354
83,Arabsat 5C,NR,Arab Satellite Communications Org. (ASCO),Multinational,Government,Communications,,GEO,,19.99,35766,35805,0.000463,0.06,1436.06,4630,,,21/09/2011,21 Sep 2011,15,Astrium/Thales Alenia Space,France,Guiana Space Center,Arinae 5 ECA,2011-049B,37810
84,Arabsat 7F,Canada,Arab Satellite Communications Org. (ASCO),Multinational,Commercial,Communications,,GEO,,44.5,35778,35794,0.00019,0.01,1436.09,3600,1700,8600,20/05/1999,20 May 1999,12,Lockheed Martin/Spar Aerospace,USA/Canada,Baikonur Cosmodrome,Proton D,1999-027A,25740
85,ARC-1,NR,University of Alaska-Fairbanks,USA,Civil,Technology Development,,LEO,Non-Polar Inclined,0,497,801,0.0217,64.78,97.71,1,,,08/10/2015,8 Oct 2015,,University of Alaska-Fairbanks,USA,Cape Canaveral,Atlas 5,2015-058F,40969
86,ArSat 1,Argentina,ArSat,Argentina,Commercial,Communications,,GEO,,-71.8,35778,35795,0.000202,0.01,1436.07,3000,,,16/10/2014,16 Oct 2014,15,INVAP S.E.,Argentina,Guiana Space Center,Ariane 5 ECA,2014-062B,40272
87,ArSat 2,Argentina,ArSat,Argentina,Commercial,Communications,,GEO,,-81,35786,35801,0.000178,0.01,1436.06,2977,,4600,30/09/2015,30 Sep 2015,15,INVAP S.E.,Argentina,Guiana Space Center,Ariane 5 ECA,2015-054B,40941
88,Advanced Data Relay and Technology Mission Satellite (Artemis),ESA,European Space Agency,ESA,Commercial/Government,Communications/Technology Development,,GEO,,21.36,35771,35803,0.00038,7.03,1436.12,3105,1500,4600,12/07/2001,12 Jul 2001,10,Alenia Spazio,Italy,Guiana Space Center,Ariane 5G,2001-029A,26863
89,AsiaSat-3S,China,Asia Satellite Telecommunications Co. Ltd.,China,Commercial,Communications,,GEO,,105.55,35780,35792,0.000142,0.02,1436.07,3480,2500,10000,21/03/1999,21 Mar 1999,15,Boeing Satellite Systems,USA,Baikonur Cosmodrome,Proton K,1999-013A,25657
90,AsiaSat-4,China,Asia Satellite Telecommunications Co. Ltd.,China,Commercial,Communications,,GEO,,122.24,35784,35789,5.93E-05,0,1436.1,4137,2275,9500,12/04/2003,12 Apr 2003,15,Boeing Satellite Systems,USA,Cape Canaveral,Atlas 3B,2003-014A,27718
91,AsiaSat-5,China,Asia Satellite Telecommunications Co. Ltd.,China,Commercial,Communications,,GEO,,100.5,35778,35795,0.000202,0,1436.11,3760,,,11/08/2009,11 Aug 2009,15,Space Systems/Loral,USA,Baikonur Cosmodrome,Breeze M,2009-042A,35696
92,AsiaSat-6,China,Asia Satellite Telecommunications Co. Ltd.,China,Commercial,Communications,,GEO,,120,35783,35793,0.000119,0.07,1436.17,3700,,,07/09/2014,7 Sep 2014,15,Space Systems/Loral,USA,Cape Canaveral,Falcon 9,2014-052A,40141
93,AsiaSat-7,China,Asia Satellite Telecommunications Co. Ltd.,China,Commercial,Communications,,GEO,,105.5,35782,35793,0.00013,0.02,1436.17,3813,,,25/11/2011,25 Nov 2011,15,Space Systems/Loral,USA,Baikonur Cosmodrome,Proton M,2011-069A,37933
94,AsiaSat-8,China,Asia Satellite Telecommunications Co. Ltd.,China,Commercial,Communications,,GEO,,105.5,35781,35793,0.000142,0.07,1436.1,4500,,8500,05/08/2014,5 Aug 2014,15,Space Systems/Loral,USA,Cape Canaveral,Falcon 9,2014-046A,40107